Date/Time,OFFICE:Zone People Sensible Heating Rate [W](Hourly),OFFICE:Zone People Latent Gain Rate [W](Hourly),OFFICE:Zone People Total Heating Rate [W](Hourly),Latent to Total ratio
 10/21  23:00:00,126.0827283,93.68148744,219.7642157,43%
 10/21  24:00:00,127.8734934,91.89072237,219.7642157,42%
 10/22  01:00:00,0,0,0,#DIV/0!
 10/22  02:00:00,0,0,0,#DIV/0!
 10/22  03:00:00,0,0,0,#DIV/0!
 10/22  04:00:00,0,0,0,#DIV/0!
 10/22  05:00:00,0,0,0,#DIV/0!
 10/22  06:00:00,0,0,0,#DIV/0!
 10/22  07:00:00,272.7771358,166.7512957,439.5284315,38%
 10/22  08:00:00,514.5722233,364.4846396,879.0568629,41%
 10/22  09:00:00,2419.505404,1756.014695,4175.520099,42%
 10/22  10:00:00,2419.505389,1756.01471,4175.520099,42%
 10/22  11:00:00,2419.505389,1756.01471,4175.520099,42%
 10/22  12:00:00,2419.505389,1756.01471,4175.520099,42%
 10/22  13:00:00,1273.423889,924.2182684,2197.642157,42%
 10/22  14:00:00,2419.505389,1756.01471,4175.520099,42%
 10/22  15:00:00,2419.505389,1756.01471,4175.520099,42%
 10/22  16:00:00,2419.505389,1756.01471,4175.520099,42%
 10/22  17:00:00,2419.505389,1756.01471,4175.520099,42%
 10/22  18:00:00,1782.793444,1293.905576,3076.69902,42%
 10/22  19:00:00,1018.739111,739.3746147,1758.113726,42%
 10/22  20:00:00,1018.739111,739.3746147,1758.113726,42%
 10/22  21:00:00,254.6847778,184.8436537,439.5284315,42%
 10/22  22:00:00,254.6847778,184.8436537,439.5284315,42%
 10/22  23:00:00,120.6357102,99.12850555,219.7642157,45%
 10/22  24:00:00,119.2870752,100.4771405,219.7642157,46%
 10/23  01:00:00,0,0,0,#DIV/0!
 10/23  02:00:00,0,0,0,#DIV/0!
 10/23  03:00:00,0,0,0,#DIV/0!
 10/23  04:00:00,0,0,0,#DIV/0!
 10/23  05:00:00,0,0,0,#DIV/0!
 10/23  06:00:00,0,0,0,#DIV/0!
 10/23  07:00:00,254.2236769,185.3047546,439.5284315,42%
 10/23  08:00:00,509.3695494,369.6873135,879.0568629,42%
 10/23  09:00:00,2419.505389,1756.01471,4175.520099,42%
 10/23  10:00:00,2419.505389,1756.01471,4175.520099,42%
 10/23  11:00:00,2419.505389,1756.01471,4175.520099,42%
 10/23  12:00:00,2419.505389,1756.01471,4175.520099,42%
 10/23  13:00:00,1273.423889,924.2182684,2197.642157,42%
 10/23  14:00:00,2419.505389,1756.01471,4175.520099,42%
 10/23  15:00:00,2419.505389,1756.01471,4175.520099,42%
 10/23  16:00:00,2419.505389,1756.01471,4175.520099,42%
 10/23  17:00:00,2419.505389,1756.01471,4175.520099,42%
 10/23  18:00:00,1782.793444,1293.905576,3076.69902,42%
 10/23  19:00:00,1018.739111,739.3746147,1758.113726,42%
 10/23  20:00:00,1018.739111,739.3746147,1758.113726,42%
 10/23  21:00:00,254.6847778,184.8436537,439.5284315,42%
 10/23  22:00:00,254.6847778,184.8436537,439.5284315,42%
 10/23  23:00:00,118.0866154,101.6776004,219.7642157,46%
 10/23  24:00:00,115.6280428,104.136173,219.7642157,47%
 10/24  01:00:00,0,0,0,#DIV/0!
 10/24  02:00:00,0,0,0,#DIV/0!
 10/24  03:00:00,0,0,0,#DIV/0!
 10/24  04:00:00,0,0,0,#DIV/0!
 10/24  05:00:00,0,0,0,#DIV/0!
 10/24  06:00:00,0,0,0,#DIV/0!
 10/24  07:00:00,255.3468495,184.1815819,439.5284315,42%
 10/24  08:00:00,254.6847835,184.8436479,439.5284315,42%
 10/24  09:00:00,1273.423889,924.2182684,2197.642157,42%
 10/24  10:00:00,1273.423889,924.2182684,2197.642157,42%
 10/24  11:00:00,1273.423889,924.2182684,2197.642157,42%
 10/24  12:00:00,1273.423889,924.2182684,2197.642157,42%
 10/24  13:00:00,1273.423889,924.2182684,2197.642157,42%
 10/24  14:00:00,1273.423889,924.2182684,2197.642157,42%
 10/24  15:00:00,254.6847778,184.8436537,439.5284315,42%
 10/24  16:00:00,254.6847778,184.8436537,439.5284315,42%
 10/24  17:00:00,254.6847778,184.8436537,439.5284315,42%
 10/24  18:00:00,0,0,0,#DIV/0!
 10/24  19:00:00,0,0,0,#DIV/0!
 10/24  20:00:00,0,0,0,#DIV/0!
 10/24  21:00:00,0,0,0,#DIV/0!
 10/24  22:00:00,0,0,0,#DIV/0!
 10/24  23:00:00,0,0,0,#DIV/0!
 10/24  24:00:00,0,0,0,#DIV/0!
 10/25  01:00:00,0,0,0,#DIV/0!
 10/25  02:00:00,0,0,0,#DIV/0!
 10/25  03:00:00,0,0,0,#DIV/0!
 10/25  04:00:00,0,0,0,#DIV/0!
 10/25  05:00:00,0,0,0,#DIV/0!
 10/25  06:00:00,0,0,0,#DIV/0!
 10/25  07:00:00,0,0,0,#DIV/0!
 10/25  08:00:00,0,0,0,#DIV/0!
 10/25  09:00:00,0,0,0,#DIV/0!
 10/25  10:00:00,0,0,0,#DIV/0!
 10/25  11:00:00,0,0,0,#DIV/0!
 10/25  12:00:00,0,0,0,#DIV/0!
 10/25  13:00:00,0,0,0,#DIV/0!
 10/25  14:00:00,0,0,0,#DIV/0!
 10/25  15:00:00,0,0,0,#DIV/0!
 10/25  16:00:00,0,0,0,#DIV/0!
 10/25  17:00:00,0,0,0,#DIV/0!
 10/25  18:00:00,0,0,0,#DIV/0!
 10/25  19:00:00,0,0,0,#DIV/0!
 10/25  20:00:00,0,0,0,#DIV/0!
 10/25  21:00:00,0,0,0,#DIV/0!
 10/25  22:00:00,0,0,0,#DIV/0!
 10/25  23:00:00,0,0,0,#DIV/0!
 10/25  24:00:00,0,0,0,#DIV/0!
 10/26  01:00:00,0,0,0,#DIV/0!
 10/26  02:00:00,0,0,0,#DIV/0!
 10/26  03:00:00,0,0,0,#DIV/0!
 10/26  04:00:00,0,0,0,#DIV/0!
 10/26  05:00:00,0,0,0,#DIV/0!
 10/26  06:00:00,0,0,0,#DIV/0!
 10/26  07:00:00,257.1477138,182.3807176,439.5284315,41%
 10/26  08:00:00,509.3695997,369.6872632,879.0568629,42%
 10/26  09:00:00,2419.505389,1756.01471,4175.520099,42%
 10/26  10:00:00,2419.505389,1756.01471,4175.520099,42%
 10/26  11:00:00,2419.505389,1756.01471,4175.520099,42%
 10/26  12:00:00,2419.505389,1756.01471,4175.520099,42%
 10/26  13:00:00,1273.423889,924.2182684,2197.642157,42%
 10/26  14:00:00,2419.505389,1756.01471,4175.520099,42%
 10/26  15:00:00,2419.505389,1756.01471,4175.520099,42%
 10/26  16:00:00,2419.505389,1756.01471,4175.520099,42%
 10/26  17:00:00,2419.505389,1756.01471,4175.520099,42%
 10/26  18:00:00,1782.793444,1293.905576,3076.69902,42%
 10/26  19:00:00,1018.739111,739.3746147,1758.113726,42%
 10/26  20:00:00,1018.739111,739.3746147,1758.113726,42%
 10/26  21:00:00,254.6847778,184.8436537,439.5284315,42%
 10/26  22:00:00,254.6847778,184.8436537,439.5284315,42%
 10/26  23:00:00,118.7262192,101.0379965,219.7642157,46%
 10/26  24:00:00,117.6489634,102.1152523,219.7642157,46%
 10/27  01:00:00,0,0,0,#DIV/0!
 10/27  02:00:00,0,0,0,#DIV/0!
 10/27  03:00:00,0,0,0,#DIV/0!
 10/27  04:00:00,0,0,0,#DIV/0!
 10/27  05:00:00,0,0,0,#DIV/0!
 10/27  06:00:00,0,0,0,#DIV/0!
 10/27  07:00:00,257.4850727,182.0433588,439.5284315,41%
 10/27  08:00:00,509.369611,369.6872519,879.0568629,42%
 10/27  09:00:00,2419.505389,1756.01471,4175.520099,42%
 10/27  10:00:00,2419.505389,1756.01471,4175.520099,42%
 10/27  11:00:00,2419.505389,1756.01471,4175.520099,42%
 10/27  12:00:00,2419.505389,1756.01471,4175.520099,42%
 10/27  13:00:00,1273.423889,924.2182684,2197.642157,42%
 10/27  14:00:00,2419.505389,1756.01471,4175.520099,42%
 10/27  15:00:00,2419.505389,1756.01471,4175.520099,42%
 10/27  16:00:00,2419.505389,1756.01471,4175.520099,42%
 10/27  17:00:00,2419.505389,1756.01471,4175.520099,42%
 10/27  18:00:00,1782.793444,1293.905576,3076.69902,42%
 10/27  19:00:00,1018.739111,739.3746147,1758.113726,42%
 10/27  20:00:00,1018.739111,739.3746147,1758.113726,42%
 10/27  21:00:00,254.6847778,184.8436537,439.5284315,42%
 10/27  22:00:00,254.6847778,184.8436537,439.5284315,42%
 10/27  23:00:00,113.6178671,106.1463486,219.7642157,48%
 10/27  24:00:00,108.1386294,111.6255863,219.7642157,51%
 10/28  01:00:00,0,0,0,#DIV/0!
 10/28  02:00:00,0,0,0,#DIV/0!
 10/28  03:00:00,0,0,0,#DIV/0!
 10/28  04:00:00,0,0,0,#DIV/0!
 10/28  05:00:00,0,0,0,#DIV/0!
 10/28  06:00:00,0,0,0,#DIV/0!
 10/28  07:00:00,250.1686744,189.3597571,439.5284315,43%
 10/28  08:00:00,509.3695601,369.6873028,879.0568629,42%
 10/28  09:00:00,2419.505389,1756.01471,4175.520099,42%
 10/28  10:00:00,2419.505389,1756.01471,4175.520099,42%
 10/28  11:00:00,2419.505389,1756.01471,4175.520099,42%
 10/28  12:00:00,2419.505389,1756.01471,4175.520099,42%
 10/28  13:00:00,1273.423889,924.2182684,2197.642157,42%
 10/28  14:00:00,2419.505389,1756.01471,4175.520099,42%
 10/28  15:00:00,2419.505389,1756.01471,4175.520099,42%
 10/28  16:00:00,2419.505389,1756.01471,4175.520099,42%
 10/28  17:00:00,2419.505389,1756.01471,4175.520099,42%
 10/28  18:00:00,1782.793444,1293.905576,3076.69902,42%
 10/28  19:00:00,1018.739111,739.3746147,1758.113726,42%
 10/28  20:00:00,1018.739111,739.3746147,1758.113726,42%
 10/28  21:00:00,254.6847778,184.8436537,439.5284315,42%
 10/28  22:00:00,254.6847778,184.8436537,439.5284315,42%
 10/28  23:00:00,110.0365697,109.727646,219.7642157,50%
 10/28  24:00:00,103.5190483,116.2451675,219.7642157,53%
 10/29  01:00:00,0,0,0,#DIV/0!
 10/29  02:00:00,0,0,0,#DIV/0!
 10/29  03:00:00,0,0,0,#DIV/0!
 10/29  04:00:00,0,0,0,#DIV/0!
 10/29  05:00:00,0,0,0,#DIV/0!
 10/29  06:00:00,0,0,0,#DIV/0!
 10/29  07:00:00,248.9639387,190.5644928,439.5284315,43%
 10/29  08:00:00,509.3695681,369.6872948,879.0568629,42%
 10/29  09:00:00,2419.505389,1756.01471,4175.520099,42%
 10/29  10:00:00,2419.505389,1756.01471,4175.520099,42%
 10/29  11:00:00,2419.505389,1756.01471,4175.520099,42%
 10/29  12:00:00,2419.505389,1756.01471,4175.520099,42%
 10/29  13:00:00,1273.423889,924.2182684,2197.642157,42%
 10/29  14:00:00,2419.505389,1756.01471,4175.520099,42%
 10/29  15:00:00,2419.505389,1756.01471,4175.520099,42%
 10/29  16:00:00,2419.505389,1756.01471,4175.520099,42%
 10/29  17:00:00,2419.505389,1756.01471,4175.520099,42%
 10/29  18:00:00,1782.793444,1293.905576,3076.69902,42%
 10/29  19:00:00,1018.739111,739.3746147,1758.113726,42%
 10/29  20:00:00,1018.739111,739.3746147,1758.113726,42%
 10/29  21:00:00,254.6847778,184.8436537,439.5284315,42%
 10/29  22:00:00,254.6847778,184.8436537,439.5284315,42%
 10/29  23:00:00,108.0914146,111.6728011,219.7642157,51%
 10/29  24:00:00,102.6873841,117.0768316,219.7642157,53%
 10/30  01:00:00,0,0,0,#DIV/0!
 10/30  02:00:00,0,0,0,#DIV/0!
 10/30  03:00:00,0,0,0,#DIV/0!
 10/30  04:00:00,0,0,0,#DIV/0!
 10/30  05:00:00,0,0,0,#DIV/0!
 10/30  06:00:00,0,0,0,#DIV/0!
 10/30  07:00:00,246.4685674,193.059864,439.5284315,44%
 10/30  08:00:00,509.3695789,369.687284,879.0568629,42%
 10/30  09:00:00,2419.505389,1756.01471,4175.520099,42%
 10/30  10:00:00,2419.505389,1756.01471,4175.520099,42%
 10/30  11:00:00,2419.505389,1756.01471,4175.520099,42%
 10/30  12:00:00,2419.505389,1756.01471,4175.520099,42%
 10/30  13:00:00,1273.423889,924.2182684,2197.642157,42%
 10/30  14:00:00,2419.505389,1756.01471,4175.520099,42%
 10/30  15:00:00,2419.505389,1756.01471,4175.520099,42%
 10/30  16:00:00,2419.505389,1756.01471,4175.520099,42%
 10/30  17:00:00,2419.505389,1756.01471,4175.520099,42%
 10/30  18:00:00,1782.793444,1293.905576,3076.69902,42%
 10/30  19:00:00,1018.739111,739.3746147,1758.113726,42%
 10/30  20:00:00,1018.739111,739.3746147,1758.113726,42%
 10/30  21:00:00,254.6847778,184.8436537,439.5284315,42%
 10/30  22:00:00,254.6847778,184.8436537,439.5284315,42%
 10/30  23:00:00,109.5518523,110.2123634,219.7642157,50%
 10/30  24:00:00,104.1809442,115.5832715,219.7642157,53%
 10/31  01:00:00,0,0,0,#DIV/0!
 10/31  02:00:00,0,0,0,#DIV/0!
 10/31  03:00:00,0,0,0,#DIV/0!
 10/31  04:00:00,0,0,0,#DIV/0!
 10/31  05:00:00,0,0,0,#DIV/0!
 10/31  06:00:00,0,0,0,#DIV/0!
 10/31  07:00:00,251.7207524,187.807679,439.5284315,43%
 10/31  08:00:00,254.6847766,184.8436549,439.5284315,42%
 10/31  09:00:00,1273.423889,924.2182684,2197.642157,42%
 10/31  10:00:00,1273.423889,924.2182684,2197.642157,42%
 10/31  11:00:00,1273.423889,924.2182684,2197.642157,42%
 10/31  12:00:00,1273.423889,924.2182684,2197.642157,42%
 10/31  13:00:00,1273.423889,924.2182684,2197.642157,42%
 10/31  14:00:00,1273.423889,924.2182684,2197.642157,42%
 10/31  15:00:00,254.6847778,184.8436537,439.5284315,42%
 10/31  16:00:00,254.6847778,184.8436537,439.5284315,42%
 10/31  17:00:00,254.6847778,184.8436537,439.5284315,42%
 10/31  18:00:00,0,0,0,#DIV/0!
 10/31  19:00:00,0,0,0,#DIV/0!
 10/31  20:00:00,0,0,0,#DIV/0!
 10/31  21:00:00,0,0,0,#DIV/0!
 10/31  22:00:00,0,0,0,#DIV/0!
 10/31  23:00:00,0,0,0,#DIV/0!
 10/31  24:00:00,0,0,0,#DIV/0!
 11/01  01:00:00,0,0,0,#DIV/0!
 11/01  02:00:00,0,0,0,#DIV/0!
 11/01  03:00:00,0,0,0,#DIV/0!
 11/01  04:00:00,0,0,0,#DIV/0!
 11/01  05:00:00,0,0,0,#DIV/0!
 11/01  06:00:00,0,0,0,#DIV/0!
 11/01  07:00:00,0,0,0,#DIV/0!
 11/01  08:00:00,0,0,0,#DIV/0!
 11/01  09:00:00,0,0,0,#DIV/0!
 11/01  10:00:00,0,0,0,#DIV/0!
 11/01  11:00:00,0,0,0,#DIV/0!
 11/01  12:00:00,0,0,0,#DIV/0!
 11/01  13:00:00,0,0,0,#DIV/0!
 11/01  14:00:00,0,0,0,#DIV/0!
 11/01  15:00:00,0,0,0,#DIV/0!
 11/01  16:00:00,0,0,0,#DIV/0!
 11/01  17:00:00,0,0,0,#DIV/0!
 11/01  18:00:00,0,0,0,#DIV/0!
 11/01  19:00:00,0,0,0,#DIV/0!
 11/01  20:00:00,0,0,0,#DIV/0!
 11/01  21:00:00,0,0,0,#DIV/0!
 11/01  22:00:00,0,0,0,#DIV/0!
 11/01  23:00:00,0,0,0,#DIV/0!
 11/01  24:00:00,0,0,0,#DIV/0!
 11/02  01:00:00,0,0,0,#DIV/0!
 11/02  02:00:00,0,0,0,#DIV/0!
 11/02  03:00:00,0,0,0,#DIV/0!
 11/02  04:00:00,0,0,0,#DIV/0!
 11/02  05:00:00,0,0,0,#DIV/0!
 11/02  06:00:00,0,0,0,#DIV/0!
 11/02  07:00:00,246.4761879,193.0522436,439.5284315,44%
 11/02  08:00:00,509.3695568,369.6873061,879.0568629,42%
 11/02  09:00:00,2419.505389,1756.01471,4175.520099,42%
 11/02  10:00:00,2419.505389,1756.01471,4175.520099,42%
 11/02  11:00:00,2419.505389,1756.01471,4175.520099,42%
 11/02  12:00:00,2419.505389,1756.01471,4175.520099,42%
 11/02  13:00:00,1273.423889,924.2182684,2197.642157,42%
 11/02  14:00:00,2419.505389,1756.01471,4175.520099,42%
 11/02  15:00:00,2419.505389,1756.01471,4175.520099,42%
 11/02  16:00:00,2419.505389,1756.01471,4175.520099,42%
 11/02  17:00:00,2419.505389,1756.01471,4175.520099,42%
 11/02  18:00:00,1782.793444,1293.905576,3076.69902,42%
 11/02  19:00:00,1018.739111,739.3746147,1758.113726,42%
 11/02  20:00:00,1018.739111,739.3746147,1758.113726,42%
 11/02  21:00:00,254.6847778,184.8436537,439.5284315,42%
 11/02  22:00:00,254.6847778,184.8436537,439.5284315,42%
 11/02  23:00:00,107.5809908,112.1832249,219.7642157,51%
 11/02  24:00:00,102.6873765,117.0768392,219.7642157,53%
 11/03  01:00:00,0,0,0,#DIV/0!
 11/03  02:00:00,0,0,0,#DIV/0!
 11/03  03:00:00,0,0,0,#DIV/0!
 11/03  04:00:00,0,0,0,#DIV/0!
 11/03  05:00:00,0,0,0,#DIV/0!
 11/03  06:00:00,0,0,0,#DIV/0!
 11/03  07:00:00,246.4665094,193.061922,439.5284315,44%
 11/03  08:00:00,509.3695556,369.6873073,879.0568629,42%
 11/03  09:00:00,2419.505389,1756.01471,4175.520099,42%
 11/03  10:00:00,2419.505389,1756.01471,4175.520099,42%
 11/03  11:00:00,2419.505389,1756.01471,4175.520099,42%
 11/03  12:00:00,2419.505389,1756.01471,4175.520099,42%
 11/03  13:00:00,1273.423889,924.2182684,2197.642157,42%
 11/03  14:00:00,2419.505389,1756.01471,4175.520099,42%
 11/03  15:00:00,2419.505389,1756.01471,4175.520099,42%
 11/03  16:00:00,2419.505389,1756.01471,4175.520099,42%
 11/03  17:00:00,2419.505389,1756.01471,4175.520099,42%
 11/03  18:00:00,1782.793444,1293.905576,3076.69902,42%
 11/03  19:00:00,1018.739111,739.3746147,1758.113726,42%
 11/03  20:00:00,1018.739111,739.3746147,1758.113726,42%
 11/03  21:00:00,254.6847778,184.8436537,439.5284315,42%
 11/03  22:00:00,254.6847778,184.8436537,439.5284315,42%
 11/03  23:00:00,109.0254286,110.7387872,219.7642157,50%
 11/03  24:00:00,102.7098143,117.0544014,219.7642157,53%
 11/04  01:00:00,0,0,0,#DIV/0!
 11/04  02:00:00,0,0,0,#DIV/0!
 11/04  03:00:00,0,0,0,#DIV/0!
 11/04  04:00:00,0,0,0,#DIV/0!
 11/04  05:00:00,0,0,0,#DIV/0!
 11/04  06:00:00,0,0,0,#DIV/0!
 11/04  07:00:00,246.4664576,193.0619739,439.5284315,44%
 11/04  08:00:00,509.3695557,369.6873072,879.0568629,42%
 11/04  09:00:00,2419.505389,1756.01471,4175.520099,42%
 11/04  10:00:00,2419.505389,1756.01471,4175.520099,42%
 11/04  11:00:00,2419.505389,1756.01471,4175.520099,42%
 11/04  12:00:00,2419.505389,1756.01471,4175.520099,42%
 11/04  13:00:00,1273.423889,924.2182684,2197.642157,42%
 11/04  14:00:00,2419.505389,1756.01471,4175.520099,42%
 11/04  15:00:00,2419.505389,1756.01471,4175.520099,42%
 11/04  16:00:00,2419.505389,1756.01471,4175.520099,42%
 11/04  17:00:00,2419.505389,1756.01471,4175.520099,42%
 11/04  18:00:00,1782.793444,1293.905576,3076.69902,42%
 11/04  19:00:00,1018.739111,739.3746147,1758.113726,42%
 11/04  20:00:00,1018.739111,739.3746147,1758.113726,42%
 11/04  21:00:00,254.6847778,184.8436537,439.5284315,42%
 11/04  22:00:00,254.6847778,184.8436537,439.5284315,42%
 11/04  23:00:00,111.6283769,108.1358388,219.7642157,49%
 11/04  24:00:00,102.7516141,117.0126017,219.7642157,53%
 11/05  01:00:00,0,0,0,#DIV/0!
 11/05  02:00:00,0,0,0,#DIV/0!
 11/05  03:00:00,0,0,0,#DIV/0!
 11/05  04:00:00,0,0,0,#DIV/0!
 11/05  05:00:00,0,0,0,#DIV/0!
 11/05  06:00:00,0,0,0,#DIV/0!
 11/05  07:00:00,248.5796348,190.9487967,439.5284315,43%
 11/05  08:00:00,509.3695577,369.6873052,879.0568629,42%
 11/05  09:00:00,2419.505389,1756.01471,4175.520099,42%
 11/05  10:00:00,2419.505389,1756.01471,4175.520099,42%
 11/05  11:00:00,2419.505389,1756.01471,4175.520099,42%
 11/05  12:00:00,2419.505389,1756.01471,4175.520099,42%
 11/05  13:00:00,1273.423889,924.2182684,2197.642157,42%
 11/05  14:00:00,2419.505389,1756.01471,4175.520099,42%
 11/05  15:00:00,2419.505389,1756.01471,4175.520099,42%
 11/05  16:00:00,2419.505389,1756.01471,4175.520099,42%
 11/05  17:00:00,2419.505389,1756.01471,4175.520099,42%
 11/05  18:00:00,1782.793444,1293.905576,3076.69902,42%
 11/05  19:00:00,1018.739111,739.3746147,1758.113726,42%
 11/05  20:00:00,1018.739111,739.3746147,1758.113726,42%
 11/05  21:00:00,254.6847778,184.8436537,439.5284315,42%
 11/05  22:00:00,254.6847778,184.8436537,439.5284315,42%
 11/05  23:00:00,118.2640014,101.5002144,219.7642157,46%
 11/05  24:00:00,114.5495884,105.2146273,219.7642157,48%
 11/06  01:00:00,0,0,0,#DIV/0!
 11/06  02:00:00,0,0,0,#DIV/0!
 11/06  03:00:00,0,0,0,#DIV/0!
 11/06  04:00:00,0,0,0,#DIV/0!
 11/06  05:00:00,0,0,0,#DIV/0!
 11/06  06:00:00,0,0,0,#DIV/0!
 11/06  07:00:00,253.3380286,186.1904029,439.5284315,42%
 11/06  08:00:00,509.3695542,369.6873087,879.0568629,42%
 11/06  09:00:00,2419.505389,1756.01471,4175.520099,42%
 11/06  10:00:00,2419.505389,1756.01471,4175.520099,42%
 11/06  11:00:00,2419.505389,1756.01471,4175.520099,42%
 11/06  12:00:00,2419.505389,1756.01471,4175.520099,42%
 11/06  13:00:00,1273.423889,924.2182684,2197.642157,42%
 11/06  14:00:00,2419.505389,1756.01471,4175.520099,42%
 11/06  15:00:00,2419.505389,1756.01471,4175.520099,42%
 11/06  16:00:00,2419.505389,1756.01471,4175.520099,42%
 11/06  17:00:00,2419.505389,1756.01471,4175.520099,42%
 11/06  18:00:00,1782.793444,1293.905576,3076.69902,42%
 11/06  19:00:00,1018.739111,739.3746147,1758.113726,42%
 11/06  20:00:00,1018.739111,739.3746147,1758.113726,42%
 11/06  21:00:00,254.6847778,184.8436537,439.5284315,42%
 11/06  22:00:00,254.6847778,184.8436537,439.5284315,42%
 11/06  23:00:00,119.6075334,100.1566823,219.7642157,46%
 11/06  24:00:00,117.6936298,102.070586,219.7642157,46%
 11/07  01:00:00,0,0,0,#DIV/0!
 11/07  02:00:00,0,0,0,#DIV/0!
 11/07  03:00:00,0,0,0,#DIV/0!
 11/07  04:00:00,0,0,0,#DIV/0!
 11/07  05:00:00,0,0,0,#DIV/0!
 11/07  06:00:00,0,0,0,#DIV/0!
 11/07  07:00:00,254.9818946,184.5465369,439.5284315,42%
 11/07  08:00:00,254.6847841,184.8436474,439.5284315,42%
 11/07  09:00:00,1273.423889,924.2182684,2197.642157,42%
 11/07  10:00:00,1273.423889,924.2182684,2197.642157,42%
 11/07  11:00:00,1273.423889,924.2182684,2197.642157,42%
 11/07  12:00:00,1273.423889,924.2182684,2197.642157,42%
 11/07  13:00:00,1273.423889,924.2182684,2197.642157,42%
 11/07  14:00:00,1273.423889,924.2182684,2197.642157,42%
 11/07  15:00:00,254.6847778,184.8436537,439.5284315,42%
 11/07  16:00:00,254.6847778,184.8436537,439.5284315,42%
 11/07  17:00:00,254.6847778,184.8436537,439.5284315,42%
 11/07  18:00:00,0,0,0,#DIV/0!
 11/07  19:00:00,0,0,0,#DIV/0!
 11/07  20:00:00,0,0,0,#DIV/0!
 11/07  21:00:00,0,0,0,#DIV/0!
 11/07  22:00:00,0,0,0,#DIV/0!
 11/07  23:00:00,0,0,0,#DIV/0!
 11/07  24:00:00,0,0,0,#DIV/0!
 11/08  01:00:00,0,0,0,#DIV/0!
 11/08  02:00:00,0,0,0,#DIV/0!
 11/08  03:00:00,0,0,0,#DIV/0!
 11/08  04:00:00,0,0,0,#DIV/0!
 11/08  05:00:00,0,0,0,#DIV/0!
 11/08  06:00:00,0,0,0,#DIV/0!
 11/08  07:00:00,0,0,0,#DIV/0!
 11/08  08:00:00,0,0,0,#DIV/0!
 11/08  09:00:00,0,0,0,#DIV/0!
 11/08  10:00:00,0,0,0,#DIV/0!
 11/08  11:00:00,0,0,0,#DIV/0!
 11/08  12:00:00,0,0,0,#DIV/0!
 11/08  13:00:00,0,0,0,#DIV/0!
 11/08  14:00:00,0,0,0,#DIV/0!
 11/08  15:00:00,0,0,0,#DIV/0!
 11/08  16:00:00,0,0,0,#DIV/0!
 11/08  17:00:00,0,0,0,#DIV/0!
 11/08  18:00:00,0,0,0,#DIV/0!
 11/08  19:00:00,0,0,0,#DIV/0!
 11/08  20:00:00,0,0,0,#DIV/0!
 11/08  21:00:00,0,0,0,#DIV/0!
 11/08  22:00:00,0,0,0,#DIV/0!
 11/08  23:00:00,0,0,0,#DIV/0!
 11/08  24:00:00,0,0,0,#DIV/0!
 11/09  01:00:00,0,0,0,#DIV/0!
 11/09  02:00:00,0,0,0,#DIV/0!
 11/09  03:00:00,0,0,0,#DIV/0!
 11/09  04:00:00,0,0,0,#DIV/0!
 11/09  05:00:00,0,0,0,#DIV/0!
 11/09  06:00:00,0,0,0,#DIV/0!
 11/09  07:00:00,246.5104997,193.0179318,439.5284315,44%
 11/09  08:00:00,509.3695565,369.6873065,879.0568629,42%
 11/09  09:00:00,2419.505389,1756.01471,4175.520099,42%
 11/09  10:00:00,2419.505389,1756.01471,4175.520099,42%
 11/09  11:00:00,2419.505389,1756.01471,4175.520099,42%
 11/09  12:00:00,2419.505389,1756.01471,4175.520099,42%
 11/09  13:00:00,1273.423889,924.2182684,2197.642157,42%
 11/09  14:00:00,2419.505389,1756.01471,4175.520099,42%
 11/09  15:00:00,2419.505389,1756.01471,4175.520099,42%
 11/09  16:00:00,2419.505389,1756.01471,4175.520099,42%
 11/09  17:00:00,2419.505389,1756.01471,4175.520099,42%
 11/09  18:00:00,1782.793444,1293.905576,3076.69902,42%
 11/09  19:00:00,1018.739111,739.3746147,1758.113726,42%
 11/09  20:00:00,1018.739111,739.3746147,1758.113726,42%
 11/09  21:00:00,254.6847778,184.8436537,439.5284315,42%
 11/09  22:00:00,254.6847778,184.8436537,439.5284315,42%
 11/09  23:00:00,117.7945741,101.9696416,219.7642157,46%
 11/09  24:00:00,115.6079729,104.1562429,219.7642157,47%
 11/10  01:00:00,0,0,0,#DIV/0!
 11/10  02:00:00,0,0,0,#DIV/0!
 11/10  03:00:00,0,0,0,#DIV/0!
 11/10  04:00:00,0,0,0,#DIV/0!
 11/10  05:00:00,0,0,0,#DIV/0!
 11/10  06:00:00,0,0,0,#DIV/0!
 11/10  07:00:00,249.8721169,189.6563146,439.5284315,43%
 11/10  08:00:00,509.3695567,369.6873062,879.0568629,42%
 11/10  09:00:00,2419.505389,1756.01471,4175.520099,42%
 11/10  10:00:00,2419.505389,1756.01471,4175.520099,42%
 11/10  11:00:00,2419.505389,1756.01471,4175.520099,42%
 11/10  12:00:00,2419.505389,1756.01471,4175.520099,42%
 11/10  13:00:00,1273.423889,924.2182684,2197.642157,42%
 11/10  14:00:00,2419.505389,1756.01471,4175.520099,42%
 11/10  15:00:00,2419.505389,1756.01471,4175.520099,42%
 11/10  16:00:00,2419.505389,1756.01471,4175.520099,42%
 11/10  17:00:00,2419.505389,1756.01471,4175.520099,42%
 11/10  18:00:00,1782.793444,1293.905576,3076.69902,42%
 11/10  19:00:00,1018.739111,739.3746147,1758.113726,42%
