Name,Vintage,Area,Material,Cells in Series,Parallel Strings,Isco,Voco,Impo,Vmpo,Aisc,Aimp,C0,C1,Bvoco,Mbvoc,Bvmpo,Mbvmp,N,C2,C3,A0,A1,A2,A3,A4,B0,B1,B2,B3,B4,B5,dT,FD,a,b,C4,C5,IXO,IXXO,C6,C7,Notes
Siemens Solar SP140 [2002 (E)],2002 (E),1.32,c-Si,72,1,4.7,42.8,4.24,33,7.00E-05,-0.000552,1.002,-0.002,-0.174,0,-0.178,0,1.289,0.004416,-7.5891,0.938,0.054228,-0.0099032,0.00072969,-0.000019074,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.981,0.019,4.61,3.03,1.143,-0.143,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Siemens Solar SP150 [2001 (E)],2001 (E),1.317,c-Si,72,1,4.8,43.4,4.4,34,0.00026,-0.00052,1.0206,-0.0206,-0.17,0,-0.17,0,1.289,0.004416,-7.5891,0.938,0.054228,-0.0099032,0.00072969,-0.000019074,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.998,0.002,4.75,3.14,1.159,-0.159,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Siemens Solar SP150 [2002 (E)],2002 (E),1.32,c-Si,72,1,4.8,43.4,4.41,34,7.00E-05,-0.000552,1.002,-0.002,-0.174,0,-0.178,0,1.289,0.004416,-7.5891,0.938,0.054228,-0.0099032,0.00072969,-0.000019074,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.981,0.019,4.74,3.18,1.143,-0.143,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Siemens Solar SP18 (12V) [1999 (E)],1999 (E),0.174,c-Si,36,1,1.2,21.7,1.1,17,0.00026,-0.00052,1.0206,-0.0206,-0.085,0,-0.085,0,1.279,-0.14909,-8.95853,0.938,0.054228,-0.0099032,0.00072969,-0.000019074,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.998,0.002,1.185,0.79,1.159,-0.159,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Siemens Solar SP18 (6V) [1999 (E)],1999 (E),0.174,c-Si,18,2,2.4,10.9,2.1,8.5,0.00026,-0.00052,1.0206,-0.0206,-0.0425,0,-0.0425,0,1.279,-0.14909,-8.95853,0.938,0.054228,-0.0099032,0.00072969,-0.000019074,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.998,0.002,2.36,1.48,1.159,-0.159,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Siemens Solar SP36 (12V) [1999 (E)],1999 (E),0.333,c-Si,36,1,2.4,21.7,2.1,17,0.00026,-0.00052,1.0206,-0.0206,-0.085,0,-0.085,0,1.279,-0.14909,-8.95853,0.938,0.054228,-0.0099032,0.00072969,-0.000019074,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.998,0.002,2.36,1.47,1.159,-0.159,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Siemens Solar SP36 (6V) [1999 (E)],1999 (E),0.333,c-Si,18,2,4.8,10.9,4.2,8.5,0.00026,-0.00052,1.0206,-0.0206,-0.0425,0,-0.0425,0,1.279,-0.14909,-8.95853,0.938,0.054228,-0.0099032,0.00072969,-0.000019074,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.998,0.002,4.73,2.95,1.159,-0.159,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Siemens Solar SP65 (12V) [2001 (E)],2001 (E),0.632,c-Si,36,1,4.5,21.4,3.95,16.5,0.00026,-0.00052,1.0206,-0.0206,-0.085,0,-0.085,0,1.279,-0.14909,-8.95853,0.938,0.054228,-0.0099032,0.00072969,-0.000019074,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.998,0.002,4.41,2.8,1.159,-0.159,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Siemens Solar SP70 (12V) [1999 (E)],1999 (E),0.632,c-Si,36,1,4.7,21.4,4.25,16.5,0.00026,-0.00052,1.0206,-0.0206,-0.085,0,-0.085,0,1.279,-0.14909,-8.95853,0.938,0.054228,-0.0099032,0.00072969,-0.000019074,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.998,0.002,4.65,2.99,1.159,-0.159,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Siemens Solar SP70 (6V) [1999 (E)],1999 (E),0.632,c-Si,18,2,9.4,10.7,8.5,8.25,0.00026,-0.00052,1.0206,-0.0206,-0.0425,0,-0.0425,0,1.279,-0.14909,-8.95853,0.938,0.054228,-0.0099032,0.00072969,-0.000019074,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.998,0.002,9.32,5.98,1.159,-0.159,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Siemens Solar SP75 [ 1997],1997,0.632,c-Si,36,1,4.593,21.74,4.174,17.11,0.00048,-0.00027,1.0206,-0.0206,-0.0904,0,-0.0914,0,1.279,-0.14909,-8.95853,0.938,0.054228,-0.0099032,0.00072969,-0.000019074,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.998,0.002,4.54,2.95,1.159,-0.159,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Siemens Solar SP75 (12V) [2002 (E)],2002 (E),0.632,c-Si,36,1,4.8,21.7,4.4,17,0.00042,-0.0002,1.0206,-0.0206,-0.076,0,-0.078,0,1.279,-0.14909,-8.95853,0.938,0.054228,-0.0099032,0.00072969,-0.000019074,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.998,0.002,4.75,3.12,1.159,-0.159,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Siemens Solar SP75 (6V) [2003 (E)],2003 (E),0.632,c-Si,18,2,9.6,10.85,8.8,8.5,0.00042,-0.0002,1.0206,-0.0206,-0.038,0,-0.039,0,1.279,-0.14909,-8.95853,0.938,0.054228,-0.0099032,0.00072969,-0.000019074,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.998,0.002,9.45,6.24,1.159,-0.159,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Siemens Solar SR100 (12V) [1999 (E)],1999 (E),0.89,c-Si,36,1,6.3,22,5.6,17.7,0.00039,-0.00021,0.987,0.013,-0.079,0,-0.079,0,1.415,0.04104,-6.75822,0.922,0.06865,-0.01267,0.001133,-0.00004029,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.991,0.009,6.22,3.85,1.142,-0.142,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Siemens Solar SR100 (6V) [1999 (E)],1999 (E),0.89,c-Si,18,2,12.6,11,11.2,8.85,0.00039,-0.00021,0.987,0.013,-0.0395,0,-0.0395,0,1.415,0.04104,-6.75822,0.922,0.06865,-0.01267,0.001133,-0.00004029,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.991,0.009,12.4,7.72,1.142,-0.142,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Siemens Solar SR50 (12V) [1999 (E)],1999 (E),0.465,c-Si,36,1,3.2,21.6,2.95,17,0.00039,-0.00021,0.987,0.013,-0.079,0,-0.079,0,1.415,0.04104,-6.75822,0.922,0.06865,-0.01267,0.001133,-0.00004029,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.991,0.009,3.15,2.11,1.142,-0.142,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Siemens Solar SR50 (6V) [1999 (E)],1999 (E),0.465,c-Si,18,2,6.4,10.8,5.9,8.5,0.00039,-0.00021,0.987,0.013,-0.0395,0,-0.0395,0,1.415,0.04104,-6.75822,0.922,0.06865,-0.01267,0.001133,-0.00004029,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.991,0.009,6.3,4.19,1.142,-0.142,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Siemens Solar SR90 (12V) [ 1998],1998,0.89,c-Si,36,1,5.404,22.03,4.972,17.63,0.00039,-0.00021,0.987,0.013,-0.0905,0,-0.0949,0,1.415,0.04104,-6.75822,0.922,0.06865,-0.01267,0.001133,-0.00004029,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.991,0.009,5.3,3.53,1.142,-0.142,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Siemens Solar SR90 (12V) [1999 (E)],1999 (E),0.89,c-Si,36,1,6.1,21.6,5.4,17,0.00039,-0.00021,0.987,0.013,-0.079,0,-0.079,0,1.415,0.04104,-6.75822,0.922,0.06865,-0.01267,0.001133,-0.00004029,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.991,0.009,6.01,3.8,1.142,-0.142,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Siemens Solar SR90 (6V) [1999 (E)],1999 (E),0.89,c-Si,18,2,12.2,10.8,10.8,8.5,0.00039,-0.00021,0.987,0.013,-0.0395,0,-0.0395,0,1.415,0.04104,-6.75822,0.922,0.06865,-0.01267,0.001133,-0.00004029,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.991,0.009,12,7.57,1.142,-0.142,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Siemens Solar ST10 [ 1998],1998,0.128,CIS,50,1,0.648,25.26,0.566,19.63,2.00E-06,-0.000543,0.972,0.028,-0.117,0,-0.106,0,1.752,0.50877,-2.954,0.921,0.071815,-0.014619,0.00125,-0.000037406,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.47,-0.0594,0.982,0.018,0.626,0.381,1.045,-0.045,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Siemens Solar ST10 [1999 (E)],1999 (E),0.127,CIS,42,1,0.74,21,0.64,15.6,-1.30E-05,-0.00045,0.972,0.028,-0.0906,0,-0.0744,0,1.752,0.50877,-2.954,0.921,0.071815,-0.014619,0.00125,-0.000037406,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.47,-0.0594,0.982,0.018,0.71,0.434,1.045,-0.045,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Siemens Solar ST20 [1999 (E)],1999 (E),0.245,CIS,42,1,1.48,21,1.29,15.6,-1.30E-05,-0.00045,0.972,0.028,-0.0906,0,-0.0744,0,1.752,0.50877,-2.954,0.921,0.071815,-0.014619,0.00125,-0.000037406,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.47,-0.0594,0.982,0.018,1.405,0.899,1.045,-0.045,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Siemens Solar ST40 [1999 (E)],1999 (E),0.424,CIS,42,1,2.59,22.2,2.41,16.6,-1.30E-05,-0.00045,0.972,0.028,-0.0906,0,-0.0744,0,1.752,0.50877,-2.954,0.921,0.071815,-0.014619,0.00125,-0.000037406,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.47,-0.0594,0.982,0.018,2.55,1.71,1.045,-0.045,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Siemens Solar ST5 [ 1999],1999,0.0676,CIS,42,1,0.401,22.28,0.346,16.76,-6.00E-05,-0.00032,0.9835,0.0165,-0.0903,0,-0.0727,0,1.508,-0.06005,-7.8866,0.924,0.06802,-0.013097,0.0010249,-0.000028202,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.47,-0.0594,0.9873,0.0127,0.389,0.236,1.0896,-0.0896,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Siemens Solar ST5 [1999 (E)],1999 (E),0.0676,CIS,42,1,0.37,21,0.32,15.6,-5.00E-06,-0.00041,0.972,0.028,-0.0906,0,-0.0744,0,1.752,0.50877,-2.954,0.921,0.071815,-0.014619,0.00125,-0.000037406,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.47,-0.0594,0.982,0.018,0.358,0.215,1.045,-0.045,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Solar Fabrik SF-100 [ 1998],1998,0.825,EFG mc-Si,72,1,3.289,41.814,3,34,0.00113,0.00051,0.967,0.033,-0.154,0,-0.159,0,1.5,-0.04747,-11.489,0.9359,0.053645,-0.0079402,0.00052228,-0.000013142,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.978,0.022,3.22,2.11,1.065,-0.065,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Solar Fabrik SF-115 [ 1998],1998,0.973,c-Si,36,1,7.507,21.377,6.9,16.8,0.000346,-0.000389,0.995,0.005,-0.0803,0,-0.0817,0,1.37,-0.31381,-9.54396,0.918,0.068713,-0.010438,0.00072504,-0.000020182,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.982,0.018,7.46,4.88,1.15,-0.15,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Solar Semiconductor Inc. SSI-M6-220 Module [ 2008],2008,1.65,mc-Si,60,1,7.963,36.445,7.433,28.385,0.000715,-0.000128,1.0125,-0.0125,-0.1298,0,-0.1367,0,1.133,-0.457113,-11.8053,0.9377,0.05546,-0.0103,0.0008212,-0.000025,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.355,-0.08895,0.9902,0.0098,7.9742,5.077,1.1728,-0.1728,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Solar Semiconductor Inc. SSI-M6-220 Module [2008 (E)],2008 (E),1.65,mc-Si,60,1,8.3,36.3,7.58,29.02,0.000715,-0.000128,1.0125,-0.0125,-0.1298,0,-0.1367,0,1.133,-0.457113,-11.8053,0.9219,0.0709,-0.0143,0.0012,-0.00003,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.355,-0.08895,0.9902,0.0098,8.29,5.18,1.1728,-0.1728,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Solar World SW175 Mono Sun Module [ 2009],2009,1.286,c-Si,72,1,5.143,44.623,4.805,36.071,0.000624,-2.70E-05,1.0016,-0.0016,-0.1646,0,-0.1722,0,1.274,0.236148,-4.62278,0.9543,0.03574,-0.003519,-5.59E-05,0.00001569,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.319,-0.09116,0.9908,0.0092,5.1494,3.4661,1.1233,-0.1233,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Solar World SW175 Mono Sun Module [2009 (E)],2009 (E),1.286,c-Si,72,1,5.3,44.4,4.89,35.8,0.000624,-2.70E-05,1.0016,-0.0016,-0.1646,0,-0.1722,0,1.274,0.236148,-4.62278,0.9315,0.0597,-0.0107,0.0008,-0.00002,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.319,-0.09116,0.9908,0.0092,5.303,3.74,1.1233,-0.1233,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Solarex MST-43LV [ 1998],1998,0.822,2-a-Si,16,4,3.272,21.73,2.556,15.91,0.00067,0.00097,1.0227,-0.0227,-0.105,0,-0.0883,0,3.548,-0.220307,-4.05952,0.8937,0.14164,-0.055389,0.0056131,-0.000177,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.47,-0.0594,1.0124,-0.0124,2.992,1.736,1.1185,-0.1185,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Solarex MST-43LV [1999 (E)],1999 (E),0.822,2-a-Si,16,4,3.53,22.27,2.57,16.67,0.00066,0.00095,1.0227,-0.0227,-0.105,0,-0.087,0,3.548,-0.220307,-4.05952,0.8937,0.14164,-0.055389,0.0056131,-0.000177,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.47,-0.0594,1.0124,-0.0124,3.21,1.77,1.1185,-0.1185,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Solarex MST-43MV [ 1998],1998,0.822,2-a-Si,71,1,0.754,96.8,0.59,73.5,0.0008,0.0011,1.0314,-0.0314,-0.492,0,-0.423,0,3.443,-0.008904,-3.72523,0.93257,0.10675,-0.048191,0.0049997,-0.0001588,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.47,-0.0594,1.0122,-0.0122,0.689,0.406,1.0877,-0.0877,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Solarex MST-43MV [1999 (E)],1999 (E),0.822,2-a-Si,71,1,0.787,101,0.616,71,0.00084,0.00147,1.0314,-0.0314,-0.46,0,-0.332,0,3.443,-0.008904,-3.72523,0.93257,0.10675,-0.048191,0.0049997,-0.0001588,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.47,-0.0594,1.0122,-0.0122,0.722,0.416,1.0877,-0.0877,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Solarex MSX-110 [2000 (E)],2000 (E),1.098,mc-Si,72,1,3.69,41.2,3.34,32.9,0.000512,-0.000148,0.991,0.009,-0.162,0,-0.164,0,1.34,0.12239,-7.07424,0.913,0.079168,-0.015975,0.0013057,-0.000037247,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9856,0.0144,3.59,2.41,1.116,-0.116,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Solarex MSX-120 [1999 (E)],1999 (E),1.098,mc-Si,72,1,3.8,42.6,3.5,34.2,0.000512,-0.000148,0.991,0.009,-0.1616,0,-0.1644,0,1.34,0.12239,-7.07424,0.913,0.079168,-0.015975,0.0013057,-0.000037247,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9856,0.0144,3.69,2.61,1.116,-0.116,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Solarex MSX-120 [2000 (E)],2000 (E),1.098,mc-Si,72,1,3.87,42.1,3.56,33.7,0.000512,-0.000148,0.991,0.009,-0.162,0,-0.164,0,1.34,0.12239,-7.07424,0.913,0.079168,-0.015975,0.0013057,-0.000037247,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9856,0.0144,3.76,2.64,1.116,-0.116,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Solarex MSX-240 [2000 (E)],2000 (E),2.12,mc-Si,144,1,3.8,84.2,3.5,68.4,0.000512,-0.000148,0.991,0.009,-0.324,0,-0.328,0,1.34,0.12239,-7.07424,0.913,0.079168,-0.015975,0.0013057,-0.000037247,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9856,0.0144,3.72,2.53,1.116,-0.116,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Solarex MSX-60 [1999 (E)],1999 (E),0.556,mc-Si,36,1,3.8,21.1,3.5,17.1,0.000512,-0.000148,0.991,0.009,-0.0808,0,-0.0822,0,1.34,0.12239,-7.07424,0.913,0.079168,-0.015975,0.0013057,-0.000037247,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9856,0.0144,3.71,2.56,1.116,-0.116,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Solarex MSX-64 [ 1997],1997,0.556,mc-Si,36,1,3.832,21.41,3.531,16.95,0.000512,-0.000148,0.991,0.009,-0.0808,0,-0.0822,0,1.34,0.12239,-7.07424,0.913,0.079168,-0.015975,0.0013057,-0.000037247,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9856,0.0144,3.81,2.52,1.116,-0.116,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Solarex MSX-64 [1999 (E)],1999 (E),0.556,mc-Si,36,1,4,21.3,3.66,17.5,0.000512,-0.000148,0.991,0.009,-0.0808,0,-0.0822,0,1.34,0.12239,-7.07424,0.913,0.079168,-0.015975,0.0013057,-0.000037247,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9856,0.0144,3.92,2.61,1.116,-0.116,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Solarex MSX-64 (SiNx Proto) [ 1999],1999,0.556,mc-Si,36,1,4.042,21.7,3.736,17.35,0.000611,-9.20E-05,0.993,0.007,-0.08856,0,-0.0918,0,1.32,0.19703,-6.80283,0.91471,0.075863,-0.014097,0.0010376,-0.000027032,1,-0.0038427,0.00049175,-0.000019596,3.27E-07,-1.99E-09,3,1,-3.56,-0.075,0.9931,0.0069,4.02,2.66,1.1038,-0.1038,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Solarex MSX-77 [1999 (E)],1999 (E),0.732,mc-Si,36,1,5,21,4.56,16.9,0.000512,-0.000148,0.991,0.009,-0.0808,0,-0.0822,0,1.34,0.12239,-7.07424,0.913,0.079168,-0.015975,0.0013057,-0.000037247,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9856,0.0144,4.88,3.29,1.116,-0.116,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Solarex MSX-83 [1999 (E)],1999 (E),0.732,mc-Si,36,1,5.27,21.2,4.85,17.1,0.000512,-0.000148,0.991,0.009,-0.0808,0,-0.0822,0,1.34,0.12239,-7.07424,0.913,0.079168,-0.015975,0.0013057,-0.000037247,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.9856,0.0144,5.135,3.558,1.116,-0.116,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
SolarFun SF220-30-P220 [ 2010],2010,1.652,mc-Si,60,1,8.48222,37.0492,7.94209,29.1703,0.000495,-0.000231,1.01071,-0.0107142,-0.11712,0,-0.1242,0,1.1073,-0.375327,-12.3593,0.931009,0.0634715,-0.013155,0.0012716,-5.05E-05,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.44644,-0.0926916,0.995075,0.00492478,8.53298,5.44396,1.1364,-0.136403,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
SolFocus SF-1100S-CPV-28 (315) [ 2010],2010,1.502,GaAs,20,1,8.16558,62.1078,7.22774,53.7042,0.00057,0.000227,1.0003,-0.0003,-0.09498,0,-0.1098,0,3,-2.86728,-24.6238,0.823921,0.227477,-0.088651,0.0113872,-0.000515416,1,0,0,0,0,0,15,0,-2.977,-0.07171,0.9872,0.0128,8.00138,5.47429,1.0334,-0.0334,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
SolFocus SF-1100S-CPV-28 (330) [ 2010],2010,1.502,GaAs,20,1,8.05057,62.1078,7.69405,53.7042,0.00057,0.000227,1.0003,-0.0003,-0.09498,0,-0.1098,0,3,-2.86728,-24.6238,0.823921,0.227477,-0.088651,0.0113872,-0.000515416,1,0,0,0,0,0,15,0,-2.977,-0.07171,0.9872,0.0128,7.88869,5.82747,1.0334,-0.0334,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Suniva Titan 230 [2009 (E)],2009 (E),1.643,c-Si,60,1,8.47,37.26,7.84,30,0.00029,-0.00022,1.003,-0.003,-0.126,0,-0.135,0,1.323,0.001,-8.711,0.9315,0.05975,-0.01067,0.0008,-0.0000224,1,-0.002438,0.00031,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.992,0.008,8.3,5.55,1.128,-0.128,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
Suniva Titan 240 [2009 (E)],2009 (E),1.643,c-Si,60,1,8.52,37.5,7.93,30.78,0.00029,-0.00022,1.003,-0.003,-0.126,0,-0.135,0,1.323,0.001,-8.711,0.9315,0.05975,-0.01067,0.0008,-0.0000224,1,-0.002438,0.00031,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,0.992,0.008,8.35,5.61,1.128,-0.128,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
SunPower 128-Cell Module [ 2009],2009,2.144,c-Si,128,1,5.859,87.235,5.467,72.739,0.000313,-0.000308,1.0109,-0.0109,-0.2664,0,-0.276,0,1.231,0.485904,-2.188,0.9399,0.05849,-0.01398,0.00158,-0.0000683,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.465,-0.09549,0.9976,0.0024,5.8483,4.1329,1.0785,-0.0785,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
SunPower 128-Cell Module [2009 (E)],2009 (E),2.144,c-Si,128,1,5.87,85.3,5.49,72.9,0.000313,-0.000308,1.0109,-0.0109,-0.2664,0,-0.276,0,1.231,0.485904,-2.188,0.9315,0.0597,-0.0107,0.0008,-0.00002,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.465,-0.09549,0.9976,0.0024,5.8483,4.1329,1.0785,-0.0785,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
SunPower 72 Cell prototype [ 2003],2003,1.32,c-Si,72,1,5.738,48.793,5.32,40.577,0.000395,-9.70E-05,1.0168,-0.0168,-0.1382,0,-0.1398,0,1.221,0.291066,-4.73546,0.94045,0.052641,-0.0093897,0.00072623,-0.000019938,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.56,-0.075,1.002,-0.002,5.72,3.89,1.0981,-0.0981,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
SunPower SP305 GEN C Module [ 2008],2008,1.63,c-Si,96,1,5.959,64.708,5.526,53.665,0.000334,-0.000258,1.0091,-0.0091,-0.1871,0,-0.199,0,1.173,0.396818,-3.1938,0.9528,0.03937,-0.005827,0.0003699,-0.00001109,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.445,-0.09148,0.9914,0.0086,5.9549,4.222,1.0805,-0.0805,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
SunPower SP305 GEN C Module [2008 (E)],2008 (E),1.63,c-Si,96,1,5.96,64.2,5.58,54.7,0.000334,-0.000258,1.0091,-0.0091,-0.1871,0,-0.199,0,1.173,0.396818,-3.1938,0.9315,0.0597,-0.0107,0.0008,-0.00002,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.445,-0.09148,0.9914,0.0086,5.9549,4.26,1.0805,-0.0805,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
SunPower SPR-200-BLK [2004 (E)],2004 (E),1.244,c-Si,72,1,5.4,47.8,5,40,0.00041,-0.00039,1.0168,-0.0168,-0.137,0,-0.14,0,1.221,0.291066,-4.73546,0.94045,0.052641,-0.0093897,0.00072623,-0.000019938,1,-0.002438,0.0003103,-0.00001246,2.11E-07,-1.36E-09,3,1,-3.62,-0.075,1.002,-0.002,5.38,3.69,1.0981,-0.0981,Source: Sandia National Laboratories Updated 9/25/2012 Module Database
