Honeybee Schedule file (to be used in combination with a thermal simulation program), , , Continuous, Dimensionless
3, 13, 11.5, ,1.0304
3, 13, 12.5, ,1.1648
3, 13, 13.5, ,1.6128
3, 13, 14.5, ,1.5008
3, 13, 15.5, ,0.9184
3, 13, 16.5, ,0.8064
3, 13, 17.5, ,0.8064
3, 13, 18.5, ,1.0304
3, 13, 19.5, ,1.0304
3, 13, 20.5, ,1.2768
3, 13, 21.5, ,1.3888
3, 13, 22.5, ,1.1648
3, 13, 23.5, ,1.5008
3, 14, 0.5, ,1.2768
3, 14, 1.5, ,1.3888
3, 14, 2.5, ,1.5008
3, 14, 3.5, ,1.1648
3, 14, 4.5, ,1.0304
3, 14, 5.5, ,1.0304
3, 14, 6.5, ,0.3192
3, 14, 7.5, ,0.3752
3, 14, 8.5, ,0.3752
3, 14, 9.5, ,0.2912
3, 14, 10.5, ,0.2016
3, 14, 11.5, ,0.2296
3, 14, 12.5, ,0.2576
3, 14, 13.5, ,0.3472
3, 14, 14.5, ,0.3752
3, 14, 15.5, ,0.4032
3, 14, 16.5, ,0.3472
3, 14, 17.5, ,0.2576
3, 14, 18.5, ,0.1736
3, 14, 19.5, ,0.2016
3, 14, 20.5, ,0.1456
3, 14, 21.5, ,0.1176
3, 14, 22.5, ,0.5824
3, 14, 23.5, ,0.5824
3, 15, 0.5, ,0.8064
3, 15, 1.5, ,0.8064
3, 15, 2.5, ,0.5824
3, 15, 3.5, ,0.5824
3, 15, 4.5, ,0.8064
3, 15, 5.5, ,0.6944
3, 15, 6.5, ,0.2016
3, 15, 7.5, ,0.2016
3, 15, 8.5, ,0.2296
3, 15, 9.5, ,0.2912
3, 15, 10.5, ,0.2296
3, 15, 11.5, ,0.2296
3, 15, 12.5, ,0.1456
3, 15, 13.5, ,0.2016
3, 15, 14.5, ,0.2296
3, 15, 15.5, ,0.2296
3, 15, 16.5, ,0.2016
3, 15, 17.5, ,0.1176
3, 15, 18.5, ,0.1456
3, 15, 19.5, ,0.2016
3, 15, 20.5, ,0.2296
3, 15, 21.5, ,0.2576
3, 15, 22.5, ,1.7248
3, 15, 23.5, ,1.3888
3, 16, 0.5, ,1.2768
3, 16, 1.5, ,1.0304
3, 16, 2.5, ,1.0304
3, 16, 3.5, ,0.8064
3, 16, 4.5, ,0.9184
3, 16, 5.5, ,1.0304
3, 16, 6.5, ,0.2576
3, 16, 7.5, ,0.2296
3, 16, 8.5, ,0.3192
3, 16, 9.5, ,0.3752
3, 16, 10.5, ,0.4032
3, 16, 11.5, ,0.4312
3, 16, 12.5, ,0.5208
3, 16, 13.5, ,0.3752
3, 16, 14.5, ,0.3192
3, 16, 15.5, ,0.4032
3, 16, 16.5, ,0.4592
3, 16, 17.5, ,0.4032
3, 16, 18.5, ,0.2296
3, 16, 19.5, ,0.2576
3, 16, 20.5, ,0.2912
3, 16, 21.5, ,0.1456
3, 16, 22.5, ,1.0304
3, 16, 23.5, ,1.1648
3, 17, 0.5, ,0.0
3, 17, 1.5, ,0.0
3, 17, 2.5, ,0.6944
3, 17, 3.5, ,0.9184
3, 17, 4.5, ,0.5824
3, 17, 5.5, ,0.0
3, 17, 6.5, ,0.084
3, 17, 7.5, ,0.084
3, 17, 8.5, ,0.1736
3, 17, 9.5, ,0.2016
3, 17, 10.5, ,0.2016
3, 17, 11.5, ,0.2576
3, 17, 12.5, ,0.2296
3, 17, 13.5, ,0.2296
3, 17, 14.5, ,0.2576
3, 17, 15.5, ,0.2016
3, 17, 16.5, ,0.3192
3, 17, 17.5, ,0.2912
3, 17, 18.5, ,0.1736
3, 17, 19.5, ,0.2576
3, 17, 20.5, ,0.2912
3, 17, 21.5, ,0.3192
3, 17, 22.5, ,1.0304
3, 17, 23.5, ,1.1648
3, 18, 0.5, ,1.2768
3, 18, 1.5, ,1.0304
3, 18, 2.5, ,1.2768
3, 18, 3.5, ,1.3888
3, 18, 4.5, ,1.3888
3, 18, 5.5, ,1.2768
3, 18, 6.5, ,0.3752
3, 18, 7.5, ,0.3752
3, 18, 8.5, ,0.3472
3, 18, 9.5, ,0.4032
3, 18, 10.5, ,0.3472
3, 18, 11.5, ,0.3192
3, 18, 12.5, ,0.3752
3, 18, 13.5, ,0.3192
3, 18, 14.5, ,0.3752
3, 18, 15.5, ,0.3192
3, 18, 16.5, ,0.3192
3, 18, 17.5, ,0.2576
3, 18, 18.5, ,0.2016
3, 18, 19.5, ,0.2016
3, 18, 20.5, ,0.2016
3, 18, 21.5, ,0.2296
3, 18, 22.5, ,1.5008
3, 18, 23.5, ,1.0304
3, 19, 0.5, ,0.8064
3, 19, 1.5, ,0.5824
3, 19, 2.5, ,1.0304
3, 19, 3.5, ,0.8064
3, 19, 4.5, ,0.6944
3, 19, 5.5, ,0.6944
3, 19, 6.5, ,0.2576
3, 19, 7.5, ,0.3192
3, 19, 8.5, ,0.2912
3, 19, 9.5, ,0.3192
3, 19, 10.5, ,0.3752
3, 19, 11.5, ,0.3192
3, 19, 12.5, ,0.2912
3, 19, 13.5, ,0.2912
3, 19, 14.5, ,0.2912
3, 19, 15.5, ,0.2576
3, 19, 16.5, ,0.2912
3, 19, 17.5, ,0.2296
3, 19, 18.5, ,0.8064
3, 19, 19.5, ,0.6944
3, 19, 20.5, ,0.6944
3, 19, 21.5, ,1.0304
3, 19, 22.5, ,0.8064
3, 19, 23.5, ,0.8064
3, 20, 0.5, ,0.6944
3, 20, 1.5, ,0.5824
3, 20, 2.5, ,0.8064
3, 20, 3.5, ,0.9184
3, 20, 4.5, ,1.0304
3, 20, 5.5, ,1.1648
3, 20, 6.5, ,1.2768
3, 20, 7.5, ,1.3888
3, 20, 8.5, ,1.0304
3, 20, 9.5, ,1.3888
3, 20, 10.5, ,1.1648
3, 20, 11.5, ,1.0304
3, 20, 12.5, ,1.0304
3, 20, 13.5, ,0.9184
3, 20, 14.5, ,1.0304
3, 20, 15.5, ,1.0304
3, 20, 16.5, ,1.2768
3, 20, 17.5, ,1.5008
3, 20, 18.5, ,1.0304
3, 20, 19.5, ,1.2768
3, 20, 20.5, ,1.7248
3, 20, 21.5, ,1.2768
3, 20, 22.5, ,1.5008
3, 20, 23.5, ,1.7248
3, 21, 0.5, ,1.6128
3, 21, 1.5, ,1.9712
3, 21, 2.5, ,2.1952
3, 21, 3.5, ,2.1952
3, 21, 4.5, ,2.1952
3, 21, 5.5, ,2.4192
3, 21, 6.5, ,0.5768
3, 21, 7.5, ,0.5768
3, 21, 8.5, ,0.5768
3, 21, 9.5, ,0.5768
3, 21, 10.5, ,0.5768
3, 21, 11.5, ,0.5488
3, 21, 12.5, ,0.3472
3, 21, 13.5, ,0.3752
3, 21, 14.5, ,0.4032
3, 21, 15.5, ,0.3192
3, 21, 16.5, ,0.3752
3, 21, 17.5, ,0.3472
3, 21, 18.5, ,0.3752
3, 21, 19.5, ,0.4592
3, 21, 20.5, ,0.3752
3, 21, 21.5, ,0.3752
3, 21, 22.5, ,1.8368
3, 21, 23.5, ,1.7248
3, 22, 0.5, ,1.5008
3, 22, 1.5, ,1.3888
3, 22, 2.5, ,1.2768
3, 22, 3.5, ,1.6128
3, 22, 4.5, ,1.7248
3, 22, 5.5, ,1.7248
3, 22, 6.5, ,0.4032
3, 22, 7.5, ,0.4032
3, 22, 8.5, ,0.4312
3, 22, 9.5, ,0.4312
3, 22, 10.5, ,0.4928
3, 22, 11.5, ,0.6608
3, 22, 12.5, ,0.5208
3, 22, 13.5, ,0.5208
3, 22, 14.5, ,0.4928
3, 22, 15.5, ,0.4312
3, 22, 16.5, ,0.5488
3, 22, 17.5, ,0.3752
3, 22, 18.5, ,0.3752
3, 22, 19.5, ,0.3472
3, 22, 20.5, ,0.2296
3, 22, 21.5, ,0.2576
3, 22, 22.5, ,1.0304
3, 22, 23.5, ,1.0304
3, 23, 0.5, ,1.1648
3, 23, 1.5, ,1.1648
3, 23, 2.5, ,1.0304
3, 23, 3.5, ,1.0304
3, 23, 4.5, ,1.2768
3, 23, 5.5, ,0.9184
3, 23, 6.5, ,0.3192
3, 23, 7.5, ,0.2296
3, 23, 8.5, ,0.2576
3, 23, 9.5, ,0.2912
3, 23, 10.5, ,0.3192
3, 23, 11.5, ,0.3472
3, 23, 12.5, ,0.4032
3, 23, 13.5, ,0.4312
3, 23, 14.5, ,0.4928
3, 23, 15.5, ,0.4592
3, 23, 16.5, ,0.5208
3, 23, 17.5, ,0.4592
3, 23, 18.5, ,0.4032
3, 23, 19.5, ,0.3472
3, 23, 20.5, ,0.3192
3, 23, 21.5, ,0.2912
3, 23, 22.5, ,0.4704
3, 23, 23.5, ,0.6944
3, 24, 0.5, ,0.5824
3, 24, 1.5, ,0.4704
3, 24, 2.5, ,0.5824
3, 24, 3.5, ,0.5824
3, 24, 4.5, ,0.336
3, 24, 5.5, ,0.4704
3, 24, 6.5, ,0.084
3, 24, 7.5, ,0.1456
3, 24, 8.5, ,0.1736
3, 24, 9.5, ,0.2296
3, 24, 10.5, ,0.2576
3, 24, 11.5, ,0.1176
3, 24, 12.5, ,0.1736
3, 24, 13.5, ,0.2296
3, 24, 14.5, ,0.1176
3, 24, 15.5, ,0.2296
3, 24, 16.5, ,0.2016
3, 24, 17.5, ,0.2296
3, 24, 18.5, ,0.2296
3, 24, 19.5, ,0.1456
3, 24, 20.5, ,0.1456
3, 24, 21.5, ,0.1736
3, 24, 22.5, ,1.1648
3, 24, 23.5, ,0.336
3, 25, 0.5, ,0.6944
3, 25, 1.5, ,0.5824
3, 25, 2.5, ,0.8064
3, 25, 3.5, ,0.6944
3, 25, 4.5, ,0.8064
3, 25, 5.5, ,1.0304
3, 25, 6.5, ,0.3472
3, 25, 7.5, ,0.4032
3, 25, 8.5, ,0.4928
3, 25, 9.5, ,0.4032
3, 25, 10.5, ,0.4928
3, 25, 11.5, ,0.4312
3, 25, 12.5, ,0.3192
3, 25, 13.5, ,0.1456
3, 25, 14.5, ,0.3192
3, 25, 15.5, ,0.2576
3, 25, 16.5, ,0.3192
3, 25, 17.5, ,0.1736
3, 25, 18.5, ,0.2016
3, 25, 19.5, ,0.2296
3, 25, 20.5, ,0.1736
3, 25, 21.5, ,0.0
3, 25, 22.5, ,0.6944
3, 25, 23.5, ,0.6944
3, 26, 0.5, ,0.5824
3, 26, 1.5, ,0.5824
3, 26, 2.5, ,0.4704
3, 26, 3.5, ,0.6944
3, 26, 4.5, ,0.5824
3, 26, 5.5, ,0.5824
3, 26, 6.5, ,0.1176
3, 26, 7.5, ,0.084
3, 26, 8.5, ,0.1176
3, 26, 9.5, ,0.2016
3, 26, 10.5, ,0.2576
3, 26, 11.5, ,0.3192
3, 26, 12.5, ,0.2576
3, 26, 13.5, ,0.2912
3, 26, 14.5, ,0.3752
3, 26, 15.5, ,0.3192
3, 26, 16.5, ,0.4312
3, 26, 17.5, ,0.4032
3, 26, 18.5, ,1.9712
3, 26, 19.5, ,2.0832
3, 26, 20.5, ,1.5008
3, 26, 21.5, ,0.9184
3, 26, 22.5, ,0.8064
3, 26, 23.5, ,0.6944
3, 27, 0.5, ,0.6944
3, 27, 1.5, ,0.8064
3, 27, 2.5, ,0.6944
3, 27, 3.5, ,0.4704
3, 27, 4.5, ,0.5824
3, 27, 5.5, ,0.6944
3, 27, 6.5, ,0.8064
3, 27, 7.5, ,0.9184
3, 27, 8.5, ,0.9184
3, 27, 9.5, ,1.0304
3, 27, 10.5, ,1.0304
3, 27, 11.5, ,0.8064
3, 27, 12.5, ,0.9184
3, 27, 13.5, ,1.1648
3, 27, 14.5, ,1.0304
3, 27, 15.5, ,1.2768
3, 27, 16.5, ,1.1648
3, 27, 17.5, ,0.9184
3, 27, 18.5, ,0.5824
3, 27, 19.5, ,0.5824
3, 27, 20.5, ,0.336
3, 27, 21.5, ,0.5824
3, 27, 22.5, ,0.0
3, 27, 23.5, ,0.0
3, 28, 0.5, ,0.4704
3, 28, 1.5, ,0.8064
3, 28, 2.5, ,1.1648
3, 28, 3.5, ,1.2768
3, 28, 4.5, ,1.7248
3, 28, 5.5, ,1.2768
3, 28, 6.5, ,0.3752
3, 28, 7.5, ,0.3472
3, 28, 8.5, ,0.2576
3, 28, 9.5, ,0.1736
3, 28, 10.5, ,0.3472
3, 28, 11.5, ,0.3752
3, 28, 12.5, ,0.5488
3, 28, 13.5, ,0.4592
3, 28, 14.5, ,0.4312
3, 28, 15.5, ,0.3752
3, 28, 16.5, ,0.4032
3, 28, 17.5, ,0.3192
3, 28, 18.5, ,0.2576
3, 28, 19.5, ,0.2912
3, 28, 20.5, ,0.3192
3, 28, 21.5, ,0.2296
3, 28, 22.5, ,0.8064
3, 28, 23.5, ,0.9184
3, 29, 0.5, ,0.9184
3, 29, 1.5, ,0.8064
3, 29, 2.5, ,1.0304
3, 29, 3.5, ,1.0304
3, 29, 4.5, ,0.8064
3, 29, 5.5, ,1.0304
3, 29, 6.5, ,0.2296
3, 29, 7.5, ,0.2576
3, 29, 8.5, ,0.2576
3, 29, 9.5, ,0.2576
3, 29, 10.5, ,0.2576
3, 29, 11.5, ,0.2576
3, 29, 12.5, ,0.2576
3, 29, 13.5, ,0.2912
3, 29, 14.5, ,0.2576
3, 29, 15.5, ,0.1736
3, 29, 16.5, ,0.2016
3, 29, 17.5, ,0.1736
3, 29, 18.5, ,0.1456
3, 29, 19.5, ,0.2016
3, 29, 20.5, ,0.1736
3, 29, 21.5, ,0.1736
3, 29, 22.5, ,0.4704
3, 29, 23.5, ,0.4704
3, 30, 0.5, ,0.5824
3, 30, 1.5, ,0.5824
3, 30, 2.5, ,0.5824
3, 30, 3.5, ,0.5824
3, 30, 4.5, ,0.5824
3, 30, 5.5, ,0.8064
3, 30, 6.5, ,0.1736
3, 30, 7.5, ,0.1456
3, 30, 8.5, ,0.1456
3, 30, 9.5, ,0.1176
3, 30, 10.5, ,0.1176
3, 30, 11.5, ,0.1176
3, 30, 12.5, ,0.1176
3, 30, 13.5, ,0.1176
3, 30, 14.5, ,0.2296
3, 30, 15.5, ,0.2296
3, 30, 16.5, ,0.1736
3, 30, 17.5, ,0.1456
3, 30, 18.5, ,0.1176
3, 30, 19.5, ,0.1736
3, 30, 20.5, ,0.084
3, 30, 21.5, ,0.0952
3, 30, 22.5, ,0.4032
3, 30, 23.5, ,0.448
4, 1, 0.5, ,0.4704
4, 1, 1.5, ,0.5152
4, 1, 2.5, ,0.5376
4, 1, 3.5, ,0.5824
4, 1, 4.5, ,0.8064
4, 1, 5.5, ,0.8064
4, 1, 6.5, ,0.2912
4, 1, 7.5, ,0.2576
4, 1, 8.5, ,0.2912
4, 1, 9.5, ,0.2016
4, 1, 10.5, ,0.1736
4, 1, 11.5, ,0.3472
4, 1, 12.5, ,0.3472
4, 1, 13.5, ,0.3192
4, 1, 14.5, ,0.3472
4, 1, 15.5, ,0.4032
4, 1, 16.5, ,0.3472
4, 1, 17.5, ,0.2912
4, 1, 18.5, ,0.2016
4, 1, 19.5, ,0.1456
4, 1, 20.5, ,0.1176
4, 1, 21.5, ,0.1456
4, 1, 22.5, ,0.8064
4, 1, 23.5, ,0.9184
4, 2, 0.5, ,0.9184
4, 2, 1.5, ,0.9184
4, 2, 2.5, ,0.9184
4, 2, 3.5, ,1.0304
4, 2, 4.5, ,1.1648
4, 2, 5.5, ,1.1648
4, 2, 6.5, ,0.3472
4, 2, 7.5, ,0.3752
4, 2, 8.5, ,0.4312
4, 2, 9.5, ,0.4592
4, 2, 10.5, ,0.4928
4, 2, 11.5, ,0.4872
4, 2, 12.5, ,0.4592
4, 2, 13.5, ,0.4592
4, 2, 14.5, ,0.4592
4, 2, 15.5, ,0.5208
4, 2, 16.5, ,0.4928
4, 2, 17.5, ,0.2296
4, 2, 18.5, ,0.2016
4, 2, 19.5, ,0.084
4, 2, 20.5, ,0.2296
4, 2, 21.5, ,0.3472
4, 2, 22.5, ,1.1648
4, 2, 23.5, ,1.5008
4, 3, 0.5, ,1.6128
4, 3, 1.5, ,2.3072
4, 3, 2.5, ,1.9488
4, 3, 3.5, ,2.3072
4, 3, 4.5, ,2.1952
4, 3, 5.5, ,2.3072
4, 3, 6.5, ,0.5488
4, 3, 7.5, ,0.6048
4, 3, 8.5, ,0.5488
4, 3, 9.5, ,0.6944
4, 3, 10.5, ,0.6328
4, 3, 11.5, ,0.5208
4, 3, 12.5, ,0.7224
4, 3, 13.5, ,0.5208
4, 3, 14.5, ,0.5768
4, 3, 15.5, ,0.6048
4, 3, 16.5, ,0.4928
4, 3, 17.5, ,0.4312
4, 3, 18.5, ,1.6128
4, 3, 19.5, ,1.2768
4, 3, 20.5, ,1.8368
4, 3, 21.5, ,1.5008
4, 3, 22.5, ,1.6128
4, 3, 23.5, ,1.5008
4, 4, 0.5, ,1.7248
4, 4, 1.5, ,1.1424
4, 4, 2.5, ,1.2768
4, 4, 3.5, ,1.1648
4, 4, 4.5, ,0.8064
4, 4, 5.5, ,1.0304
4, 4, 6.5, ,0.8064
4, 4, 7.5, ,0.8064
4, 4, 8.5, ,0.5824
4, 4, 9.5, ,0.5824
4, 4, 10.5, ,0.336
4, 4, 11.5, ,0.9184
4, 4, 12.5, ,0.8064
4, 4, 13.5, ,0.336
4, 4, 14.5, ,0.8064
4, 4, 15.5, ,0.336
4, 4, 16.5, ,0.6944
4, 4, 17.5, ,0.5824
4, 4, 18.5, ,0.4704
4, 4, 19.5, ,0.9184
4, 4, 20.5, ,0.5824
4, 4, 21.5, ,0.4704
4, 4, 22.5, ,0.4704
4, 4, 23.5, ,0.4704
4, 5, 0.5, ,0.5824
4, 5, 1.5, ,0.5824
4, 5, 2.5, ,0.336
4, 5, 3.5, ,0.336
4, 5, 4.5, ,0.336
4, 5, 5.5, ,0.5824
4, 5, 6.5, ,0.1176
4, 5, 7.5, ,0.1456
4, 5, 8.5, ,0.1456
4, 5, 9.5, ,0.2016
4, 5, 10.5, ,0.1176
4, 5, 11.5, ,0.084
4, 5, 12.5, ,0.1176
4, 5, 13.5, ,0.2296
4, 5, 14.5, ,0.3192
4, 5, 15.5, ,0.1736
4, 5, 16.5, ,0.2016
4, 5, 17.5, ,0.2576
4, 5, 18.5, ,0.1456
4, 5, 19.5, ,0.1736
4, 5, 20.5, ,0.084
4, 5, 21.5, ,0.1176
4, 5, 22.5, ,0.5824
4, 5, 23.5, ,0.4704
4, 6, 0.5, ,0.6944
4, 6, 1.5, ,0.336
4, 6, 2.5, ,0.5824
4, 6, 3.5, ,0.336
4, 6, 4.5, ,0.4704
4, 6, 5.5, ,0.4704
4, 6, 6.5, ,0.1736
4, 6, 7.5, ,0.2576
4, 6, 8.5, ,0.1736
4, 6, 9.5, ,0.1456
4, 6, 10.5, ,0.2016
4, 6, 11.5, ,0.1736
4, 6, 12.5, ,0.2912
4, 6, 13.5, ,0.3472
4, 6, 14.5, ,0.2576
4, 6, 15.5, ,0.2296
4, 6, 16.5, ,0.2016
4, 6, 17.5, ,0.1736
4, 6, 18.5, ,0.1176
4, 6, 19.5, ,0.2296
4, 6, 20.5, ,0.2016
4, 6, 21.5, ,0.2576
4, 6, 22.5, ,0.5824
4, 6, 23.5, ,0.9184
4, 7, 0.5, ,0.9184
4, 7, 1.5, ,0.6944
4, 7, 2.5, ,0.8064
4, 7, 3.5, ,0.8064
4, 7, 4.5, ,0.9184
4, 7, 5.5, ,0.9184
4, 7, 6.5, ,0.3192
4, 7, 7.5, ,0.3192
4, 7, 8.5, ,0.3472
4, 7, 9.5, ,0.2912
4, 7, 10.5, ,0.2576
4, 7, 11.5, ,0.2912
4, 7, 12.5, ,0.3192
4, 7, 13.5, ,0.2576
4, 7, 14.5, ,0.2576
4, 7, 15.5, ,0.2912
4, 7, 16.5, ,0.3752
4, 7, 17.5, ,0.3472
4, 7, 18.5, ,0.3192
4, 7, 19.5, ,0.3752
4, 7, 20.5, ,0.4312
4, 7, 21.5, ,0.3752
4, 7, 22.5, ,1.3888
4, 7, 23.5, ,0.8064
4, 8, 0.5, ,0.8064
4, 8, 1.5, ,0.8064
4, 8, 2.5, ,1.1648
4, 8, 3.5, ,1.5008
4, 8, 4.5, ,1.1648
4, 8, 5.5, ,1.2768
4, 8, 6.5, ,0.2912
4, 8, 7.5, ,0.3192
4, 8, 8.5, ,0.3472
4, 8, 9.5, ,0.3192
4, 8, 10.5, ,0.2912
4, 8, 11.5, ,0.2576
4, 8, 12.5, ,0.2912
4, 8, 13.5, ,0.2016
4, 8, 14.5, ,0.1456
4, 8, 15.5, ,0.2016
4, 8, 16.5, ,0.1736
4, 8, 17.5, ,0.2016
4, 8, 18.5, ,0.1736
4, 8, 19.5, ,0.0
4, 8, 20.5, ,0.1176
4, 8, 21.5, ,0.1736
4, 8, 22.5, ,0.0
4, 8, 23.5, ,0.0
4, 9, 0.5, ,0.0
4, 9, 1.5, ,0.5824
4, 9, 2.5, ,0.4704
4, 9, 3.5, ,0.0
4, 9, 4.5, ,0.0
4, 9, 5.5, ,0.4704
4, 9, 6.5, ,0.1176
4, 9, 7.5, ,0.1456
4, 9, 8.5, ,0.2576
4, 9, 9.5, ,0.2912
4, 9, 10.5, ,0.3192
4, 9, 11.5, ,0.3752
4, 9, 12.5, ,0.4032
4, 9, 13.5, ,0.4592
4, 9, 14.5, ,0.2296
4, 9, 15.5, ,0.2296
4, 9, 16.5, ,0.4032
4, 9, 17.5, ,0.3472
4, 9, 18.5, ,0.2576
4, 9, 19.5, ,0.3472
4, 9, 20.5, ,0.2296
4, 9, 21.5, ,0.2296
4, 9, 22.5, ,0.4704
4, 9, 23.5, ,0.5824
4, 10, 0.5, ,0.9184
4, 10, 1.5, ,1.1648
4, 10, 2.5, ,1.1648
4, 10, 3.5, ,1.0304
4, 10, 4.5, ,1.3888
4, 10, 5.5, ,1.5008
4, 10, 6.5, ,0.3752
4, 10, 7.5, ,0.3752
4, 10, 8.5, ,0.3192
4, 10, 9.5, ,0.2296
4, 10, 10.5, ,0.2016
4, 10, 11.5, ,0.3472
4, 10, 12.5, ,0.3472
4, 10, 13.5, ,0.2296
4, 10, 14.5, ,0.3192
4, 10, 15.5, ,0.3192
4, 10, 16.5, ,0.2016
4, 10, 17.5, ,0.3192
4, 10, 18.5, ,1.2768
4, 10, 19.5, ,1.0304
4, 10, 20.5, ,0.8064
4, 10, 21.5, ,0.8064
4, 10, 22.5, ,0.6944
4, 10, 23.5, ,0.8064
4, 11, 0.5, ,1.0304
4, 11, 1.5, ,1.0304
4, 11, 2.5, ,1.0304
4, 11, 3.5, ,0.9184
4, 11, 4.5, ,0.6944
4, 11, 5.5, ,0.6944
4, 11, 6.5, ,0.9184
4, 11, 7.5, ,0.6944
4, 11, 8.5, ,0.0
4, 11, 9.5, ,1.2768
4, 11, 10.5, ,1.1648
4, 11, 11.5, ,1.3888
4, 11, 12.5, ,1.3888
4, 11, 13.5, ,1.1648
4, 11, 14.5, ,1.2768
4, 11, 15.5, ,1.6128
4, 11, 16.5, ,1.7248
4, 11, 17.5, ,1.3888
4, 11, 18.5, ,1.3888
4, 11, 19.5, ,1.3888
4, 11, 20.5, ,1.5008
4, 11, 21.5, ,1.1648
4, 11, 22.5, ,0.9184
4, 11, 23.5, ,1.0304
4, 12, 0.5, ,1.0304
4, 12, 1.5, ,0.9184
4, 12, 2.5, ,0.4704
4, 12, 3.5, ,0.336
4, 12, 4.5, ,0.5824
4, 12, 5.5, ,0.336
4, 12, 6.5, ,0.1176
4, 12, 7.5, ,0.1456
4, 12, 8.5, ,0.2296
4, 12, 9.5, ,0.1456
4, 12, 10.5, ,0.2016
4, 12, 11.5, ,0.2296
4, 12, 12.5, ,0.1176
4, 12, 13.5, ,0.3192
4, 12, 14.5, ,0.3192
4, 12, 15.5, ,0.2912
4, 12, 16.5, ,0.2576
4, 12, 17.5, ,0.2576
4, 12, 18.5, ,0.0
4, 12, 19.5, ,0.084
4, 12, 20.5, ,0.0
4, 12, 21.5, ,0.1456
4, 12, 22.5, ,0.0
4, 12, 23.5, ,0.5824
4, 13, 0.5, ,1.0304
4, 13, 1.5, ,0.8064
4, 13, 2.5, ,1.2768
4, 13, 3.5, ,1.1648
4, 13, 4.5, ,1.2768
4, 13, 5.5, ,1.6128
4, 13, 6.5, ,0.2296
4, 13, 7.5, ,0.2576
4, 13, 8.5, ,0.2576
4, 13, 9.5, ,0.1736
4, 13, 10.5, ,0.1456
4, 13, 11.5, ,0.2912
4, 13, 12.5, ,0.3752
4, 13, 13.5, ,0.2576
4, 13, 14.5, ,0.3472
4, 13, 15.5, ,0.2576
4, 13, 16.5, ,0.2912
4, 13, 17.5, ,0.2912
4, 13, 18.5, ,0.2912
4, 13, 19.5, ,0.3192
4, 13, 20.5, ,0.2912
4, 13, 21.5, ,0.1456
4, 13, 22.5, ,0.5824
4, 13, 23.5, ,0.6944
4, 14, 0.5, ,0.5824
4, 14, 1.5, ,0.6944
4, 14, 2.5, ,0.5824
4, 14, 3.5, ,0.8064
4, 14, 4.5, ,1.0304
4, 14, 5.5, ,0.9184
4, 14, 6.5, ,0.2576
4, 14, 7.5, ,0.2912
4, 14, 8.5, ,0.1736
4, 14, 9.5, ,0.1456
4, 14, 10.5, ,0.2016
4, 14, 11.5, ,0.3752
4, 14, 12.5, ,0.4032
4, 14, 13.5, ,0.4032
4, 14, 14.5, ,0.3192
4, 14, 15.5, ,0.2576
4, 14, 16.5, ,0.2576
4, 14, 17.5, ,0.2296
4, 14, 18.5, ,0.2016
4, 14, 19.5, ,0.1456
4, 14, 20.5, ,0.1176
4, 14, 21.5, ,0.084
4, 14, 22.5, ,0.0
4, 14, 23.5, ,0.336
4, 15, 0.5, ,0.0
4, 15, 1.5, ,0.4704
4, 15, 2.5, ,0.6944
4, 15, 3.5, ,0.5824
4, 15, 4.5, ,0.5824
4, 15, 5.5, ,0.336
4, 15, 6.5, ,0.1736
4, 15, 7.5, ,0.1736
4, 15, 8.5, ,0.2576
4, 15, 9.5, ,0.2576
4, 15, 10.5, ,0.3752
4, 15, 11.5, ,0.3752
4, 15, 12.5, ,0.4592
4, 15, 13.5, ,0.4928
4, 15, 14.5, ,0.4872
4, 15, 15.5, ,0.2576
4, 15, 16.5, ,0.3192
4, 15, 17.5, ,0.3192
4, 15, 18.5, ,0.1736
4, 15, 19.5, ,0.084
4, 15, 20.5, ,0.1176
4, 15, 21.5, ,0.1456
4, 15, 22.5, ,0.6944
4, 15, 23.5, ,0.5824
4, 16, 0.5, ,0.6944
4, 16, 1.5, ,0.5824
4, 16, 2.5, ,0.5824
4, 16, 3.5, ,0.8064
4, 16, 4.5, ,0.8064
4, 16, 5.5, ,0.9184
4, 16, 6.5, ,0.2296
4, 16, 7.5, ,0.2016
4, 16, 8.5, ,0.2296
4, 16, 9.5, ,0.3192
4, 16, 10.5, ,0.3752
4, 16, 11.5, ,0.4592
4, 16, 12.5, ,0.4312
4, 16, 13.5, ,0.4032
4, 16, 14.5, ,0.4032
4, 16, 15.5, ,0.3472
4, 16, 16.5, ,0.4312
4, 16, 17.5, ,0.2576
4, 16, 18.5, ,0.2912
4, 16, 19.5, ,0.2016
4, 16, 20.5, ,0.1736
4, 16, 21.5, ,0.1736
4, 16, 22.5, ,0.5824
4, 16, 23.5, ,0.6944
4, 17, 0.5, ,0.4704
4, 17, 1.5, ,0.6944
4, 17, 2.5, ,0.8064
4, 17, 3.5, ,0.4704
4, 17, 4.5, ,0.6944
4, 17, 5.5, ,0.8064
4, 17, 6.5, ,0.1736
4, 17, 7.5, ,0.1736
4, 17, 8.5, ,0.2912
4, 17, 9.5, ,0.3192
4, 17, 10.5, ,0.2576
4, 17, 11.5, ,0.3192
4, 17, 12.5, ,0.3472
4, 17, 13.5, ,0.3472
4, 17, 14.5, ,0.3472
4, 17, 15.5, ,0.3192
4, 17, 16.5, ,0.2912
4, 17, 17.5, ,0.3472
